TLD,Action,Years,1-4 Domains,5-25 Domains,25+ Domains
ac,registration,1,58.79,56.59,54.39
ac,registration,2,117.59,112.99,108.59
ac,registration,3,176.39,169.59,162.79
ac,registration,4,234.99,225.99,216.99
ac,registration,5,293.79,282.39,271.19
ac,registration,6,352.59,338.99,325.39
ac,registration,7,411.19,395.39,379.59
ac,registration,8,469.99,451.99,433.79
ac,registration,9,528.79,508.39,487.99
ac,registration,10,587.39,564.79,542.19
academy,registration,1,32.79,31.59,30.39
academy,registration,2,65.59,62.99,60.59
academy,registration,3,98.39,94.59,90.79
academy,registration,4,130.99,125.99,120.99
academy,registration,5,163.79,157.39,151.19
academy,registration,6,196.59,188.99,181.39
academy,registration,7,229.19,220.39,211.59
academy,registration,8,261.99,251.99,241.79
academy,registration,9,294.79,283.39,271.99
academy,registration,10,327.39,314.79,302.19
accountant,registration,1,26.39,25.39,24.19
accountant,registration,2,52.59,50.59,48.39
accountant,registration,3,78.79,75.79,72.59
accountant,registration,4,104.99,100.99,96.79
accountant,registration,5,131.19,126.19,120.99
accountant,registration,6,157.39,151.39,145.19
accountant,registration,7,183.59,176.59,169.39
accountant,registration,8,209.79,201.79,193.59
accountant,registration,9,235.99,226.99,217.79
accountant,registration,10,262.19,252.19,241.99
accountants,registration,1,97.79,93.99,90.39
accountants,registration,2,195.59,187.99,180.59
accountants,registration,3,293.39,281.99,270.79
accountants,registration,4,390.99,375.99,360.99
accountants,registration,5,488.79,469.99,451.19
accountants,registration,6,586.59,563.99,541.39
accountants,registration,7,684.19,657.99,631.59
accountants,registration,8,781.99,751.99,721.79
accountants,registration,9,879.79,845.79,811.99
accountants,registration,10,977.39,939.79,902.19
actor,registration,1,37.99,36.59,35.19
actor,registration,2,75.99,72.99,70.19
actor,registration,3,113.99,109.59,105.19
actor,registration,4,151.79,145.99,140.19
actor,registration,5,189.79,182.39,175.19
actor,registration,6,227.79,218.99,210.19
actor,registration,7,265.59,255.39,245.19
actor,registration,8,303.59,291.99,280.19
actor,registration,9,341.59,328.39,315.19
actor,registration,10,379.39,364.79,350.19
adult,registration,1,97.79,93.99,90.39
adult,registration,2,195.59,187.99,180.59
adult,registration,3,293.39,281.99,270.79
adult,registration,4,390.99,375.99,360.99
adult,registration,5,488.79,469.99,451.19
adult,registration,6,586.59,563.99,541.39
adult,registration,7,684.19,657.99,631.59
adult,registration,8,781.99,751.99,721.79
adult,registration,9,879.79,845.79,811.99
adult,registration,10,977.39,939.79,902.19
ae.org,registration,1,19.79,18.99,18.39
ae.org,registration,2,39.59,37.99,36.59
ae.org,registration,3,59.39,56.99,54.79
ae.org,registration,4,78.99,75.99,72.99
ae.org,registration,5,98.79,94.99,91.19
ae.org,registration,6,118.59,113.99,109.39
ae.org,registration,7,138.19,132.99,127.59
ae.org,registration,8,157.99,151.99,145.79
ae.org,registration,9,177.79,170.79,163.99
ae.org,registration,10,197.39,189.79,182.19
agency,registration,1,23.79,22.79,21.99
agency,registration,2,47.39,45.59,43.79
agency,registration,3,70.99,68.19,65.59
agency,registration,4,94.59,90.99,87.39
agency,registration,5,118.19,113.79,109.19
agency,registration,6,141.99,136.39,130.99
agency,registration,7,165.59,159.19,152.79
agency,registration,8,189.19,181.99,174.59
agency,registration,9,212.79,204.59,196.39
agency,registration,10,236.39,227.39,218.19
airforce,registration,1,32.79,31.59,30.39
airforce,registration,2,65.59,62.99,60.59
airforce,registration,3,98.39,94.59,90.79
airforce,registration,4,130.99,125.99,120.99
airforce,registration,5,163.79,157.39,151.19
airforce,registration,6,196.59,188.99,181.39
airforce,registration,7,229.19,220.39,211.59
airforce,registration,8,261.99,251.99,241.79
airforce,registration,9,294.79,283.39,271.99
airforce,registration,10,327.39,314.79,302.19
apartments,registration,1,52.39,50.39,48.39
apartments,registration,2,104.59,100.59,96.59
apartments,registration,3,156.79,150.79,144.79
apartments,registration,4,208.99,200.99,192.99
apartments,registration,5,261.19,251.19,241.19
apartments,registration,6,313.59,301.39,289.39
apartments,registration,7,365.79,351.59,337.59
apartments,registration,8,417.99,401.99,385.79
apartments,registration,9,470.19,452.19,433.99
apartments,registration,10,522.39,502.39,482.19
app,registration,1,14.39,14.19,14.19
app,registration,2,28.59,28.39,28.19
app,registration,3,42.79,42.39,42.19
app,registration,4,57.19,56.59,56.19
app,registration,5,71.39,70.79,70.19
app,registration,6,85.59,84.79,84.19
app,registration,7,99.79,98.99,98.19
app,registration,8,114.19,113.19,112.19
app,registration,9,128.39,127.19,126.19
app,registration,10,142.59,141.39,140.19
archi,registration,1,78.39,75.39,72.39
archi,registration,2,156.59,150.59,144.59
archi,registration,3,234.79,225.79,216.79
archi,registration,4,312.99,300.99,288.99
archi,registration,5,391.19,376.19,361.19
archi,registration,6,469.59,451.39,433.39
archi,registration,7,547.79,526.59,505.59
archi,registration,8,625.99,601.99,577.79
archi,registration,9,704.19,677.19,649.99
archi,registration,10,782.39,752.39,722.19
army,registration,1,32.79,31.59,30.39
army,registration,2,65.59,62.99,60.59
army,registration,3,98.39,94.59,90.79
army,registration,4,130.99,125.99,120.99
army,registration,5,163.79,157.39,151.19
army,registration,6,196.59,188.99,181.39
army,registration,7,229.19,220.39,211.59
army,registration,8,261.99,251.99,241.79
army,registration,9,294.79,283.39,271.99
army,registration,10,327.39,314.79,302.19
art,registration,1,4.79,4.79,4.79
art,registration,2,31.79,30.59,29.39
art,registration,3,47.59,45.79,43.99
art,registration,4,63.39,60.99,58.59
art,registration,5,79.19,76.19,73.19
art,registration,6,95.19,91.39,87.79
